﻿Body Name,Service Area,Expenses Type,Invoice Payment Date,Transaction Number,Supplier Name,Net Amount
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,29-Sep-23,5105893164,Merosworld,"£2,200.00"
Manchester City Council,Chief Executives,I T Provision,29-Sep-23,5105892680,Insight Direct (Uk) Ltd,£618.54
Manchester City Council,Chief Executives,I T Provision,29-Sep-23,5105893094,Insight Direct (Uk) Ltd,-£808.50
Manchester City Council,Chief Executives,I T Provision,29-Sep-23,5105893324,Insight Direct (Uk) Ltd,"£15,023.40"
Manchester City Council,Corporate Services,Licences Purchase,29-Sep-23,5105893320,Insight Direct (Uk) Ltd,£501.04
Manchester City Council,Regeneration Finance,Licences Purchase,29-Sep-23,1908232761,TV Licensing,"£2,544.00"
Manchester City Council,Childrens & Education Services,Payments for services,29-Sep-23,5105893278,Seashell trust,"£2,117.52"
Manchester City Council,Adult Social Care,Payments for services,29-Sep-23,5105893200,Delphi Medical,"£1,799.00"
Manchester City Council,Adult Social Care,Payments for services,29-Sep-23,5105893261,Delphi Medical,"-£1,799.00"
Manchester City Council,Childrens & Education Services,Payments for services,29-Sep-23,5105893314,Care Solutions Recruitment,"£3,894.00"
Manchester City Council,Childrens & Education Services,Payments for services,29-Sep-23,5105893353,Care Solutions Recruitment,£676.80
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,29-Sep-23,5105893206,Osborne Richardson,"£1,150.00"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,29-Sep-23,5105893207,Osborne Richardson,£515.00
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,29-Sep-23,5105893215,Arboricultural Services Treework,£920.00
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,29-Sep-23,5105893217,Arboricultural Services Treework,"£5,460.00"
Manchester City Council,Chief Executives,Payments to Sub-Contractors,29-Sep-23,5105892133,Redacted Personal Information,£675.75
Manchester City Council,Chief Executives,Payments to Sub-Contractors,29-Sep-23,5105893302,Redacted Personal Information,"£1,263.18"
Manchester City Council,Chief Executives,Payments to Sub-Contractors,29-Sep-23,5105892998,Redacted Personal Information,£998.82
Manchester City Council,Adult Social Care,Personal needs of client,29-Sep-23,5105891440,Drive Devilbiss Sidhil Ltd,"£28,000.00"
Manchester City Council,Regeneration Finance,Professional fees,29-Sep-23,5105893248,GVA Grimley Ltd,"£2,052.00"
Manchester City Council,Manchester Leisure,Professional fees,29-Sep-23,5105893101,Ofcom Sales Ledger Section,£640.64
Manchester City Council,Corporate Services,Professional fees,29-Sep-23,5105891272,Eurosafe Solutions Ltd,"£5,100.00"
Manchester City Council,Corporate Services,Professional fees,29-Sep-23,5105892500,S.I.Sealy Associates Ltd,"£7,475.00"
Manchester City Council,Regeneration Finance,Professional fees,29-Sep-23,5105891073,Rosgal Ltd,"£11,730.00"
Manchester City Council,Regeneration Finance,Professional fees,29-Sep-23,5105893203,Donald Insall Associates,"£8,950.00"
Manchester City Council,Childrens & Education Services,Professional fees,29-Sep-23,5105893075,Redacted Personal Information,"£2,975.00"
Manchester City Council,Childrens & Education Services,Professional fees,29-Sep-23,5105893249,Career Connect,"£22,740.00"
Manchester City Council,Chief Executives,Professional fees,29-Sep-23,5105893327,Foreign and Commonwealth Office,"-£2,943.45"
Manchester City Council,Chief Executives,Professional fees,29-Sep-23,5105893347,Foreign and Commonwealth Office,"£2,943.45"
Manchester City Council,Corporate Services,Professional fees,29-Sep-23,5105893103,Pick Everard,"£5,434.00"
Manchester City Council,Corporate Services,Professional fees,29-Sep-23,5105892502,NE1 Procurement Services Limited,"£4,020.51"
Manchester City Council,Corporate Services,Professional fees,29-Sep-23,5105893115,WSP UK Limited,"£2,018.29"
Manchester City Council,Childrens & Education Services,Professional fees,29-Sep-23,5105893301,Beate Wagner Associates Ltd,"£1,200.00"
Manchester City Council,Childrens & Education Services,Professional fees,29-Sep-23,5105893343,Beate Wagner Associates Ltd,"£1,200.00"
Manchester City Council,Childrens & Education Services,Professional fees,29-Sep-23,1908231636,YouthInMind,£778.40
Manchester City Council,Chief Executives,Professional fees,29-Sep-23,1908231981,KHF Solicitors,£500.00
Manchester City Council,Highways Services,Purchase of stores for re-distribution,29-Sep-23,5105893029,P.F. Cusack (Tools Supplies) Ltd,£531.25
Manchester City Council,Highways Services,Purchase of stores for re-distribution,29-Sep-23,5105893162,P.F. Cusack (Tools Supplies) Ltd,"£2,466.00"
Manchester City Council,Manchester Leisure,Responsive Repairs Work,29-Sep-23,5105893050,EQUANS Regeneration Limited,"-£3,704.13"
Manchester City Council,Adult Social Care,Supported Accommodation,29-Sep-23,5105892987,Places for People Living +,"£2,089.93"
Manchester City Council,Adult Social Care,Supported Accommodation,29-Sep-23,5105893315,Jigsaw Homes North,"£1,061.50"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,29-Sep-23,5105893205,Family Action,"£13,250.04"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,29-Sep-23,5105893303,Greater Manchester Mental Health,"£11,763.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,29-Sep-23,5105893229,NHS Supply Chain,£727.80
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,29-Sep-23,5105893197,Mersey Vale Primary School,"£2,605.00"
Manchester City Council,Chief Executives,Training and Development,29-Sep-23,5105893262,Centre for Assessment,"£1,595.00"
Manchester City Council,Chief Executives,Training and Development,29-Sep-23,5105893199,Resolve Antisocial Behaviour,"£4,000.00"
Manchester City Council,Manchester Leisure,Vehicle contract hire and leases,29-Sep-23,5105892251,T.H. Horn Ltd,£750.00
Manchester City Council,Manchester Leisure,Vehicle contract hire and leases,29-Sep-23,5105892252,T.H. Horn Ltd,£750.00
Manchester City Council,Manchester Leisure,Vehicle contract hire and leases,29-Sep-23,5105893057,T.H. Horn Ltd,-£625.00
Manchester City Council,Manchester Leisure,Vehicle contract hire and leases,29-Sep-23,5105893058,T.H. Horn Ltd,-£625.00
Manchester City Council,Manchester Leisure,Vehicle contract hire and leases,29-Sep-23,5105893059,T.H. Horn Ltd,-£625.00
Manchester City Council,Manchester Leisure,Vehicle contract hire and leases,29-Sep-23,5105893060,T.H. Horn Ltd,-£625.00
Manchester City Council,Manchester Leisure,Vehicle contract hire and leases,29-Sep-23,5105893121,T.H. Horn Ltd,-£625.00
Manchester City Council,Manchester Leisure,Vehicle contract hire and leases,29-Sep-23,5105893122,T.H. Horn Ltd,-£625.00
Manchester City Council,Manchester Leisure,Vehicle contract hire and leases,29-Sep-23,5105893123,T.H. Horn Ltd,-£625.00
Manchester City Council,Manchester Leisure,Vehicle contract hire and leases,29-Sep-23,5105893124,T.H. Horn Ltd,-£625.00
Manchester City Council,Manchester Leisure,Vehicle contract hire and leases,29-Sep-23,5105893125,T.H. Horn Ltd,-£625.00
Manchester City Council,Manchester Leisure,Vehicle contract hire and leases,29-Sep-23,5105893126,T.H. Horn Ltd,-£625.00
Manchester City Council,Manchester Leisure,Vehicle contract hire and leases,29-Sep-23,5105893127,T.H. Horn Ltd,-£625.00
Manchester City Council,Manchester Leisure,Vehicle contract hire and leases,29-Sep-23,5105893128,T.H. Horn Ltd,-£625.00
Manchester City Council,Manchester Leisure,Vehicle contract hire and leases,29-Sep-23,5105893129,T.H. Horn Ltd,-£625.00
Manchester City Council,Manchester Leisure,Vehicle contract hire and leases,29-Sep-23,5105893130,T.H. Horn Ltd,-£625.00
Manchester City Council,Manchester Leisure,Vehicle contract hire and leases,29-Sep-23,5105893141,T.H. Horn Ltd,-£625.00
Manchester City Council,Manchester Leisure,Vehicle contract hire and leases,29-Sep-23,5105893142,T.H. Horn Ltd,-£750.00
Manchester City Council,Manchester Leisure,Vehicle contract hire and leases,29-Sep-23,5105893143,T.H. Horn Ltd,-£750.00
Manchester City Council,Housing Revenue Account,Vehicle Plant Furniture and Equipment,29-Sep-23,5105891432,Trustmarque Solutions Ltd,"£8,650.00"
Manchester City Council,Housing Revenue Account,Vehicle Plant Furniture and Equipment,29-Sep-23,5105891439,Trustmarque Solutions Ltd,"£21,815.00"
Manchester City Council,Chief Executives,Vehicle Plant Furniture and Equipment,29-Sep-23,5105892774,Stallions Solutions Ltd,"£2,700.00"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,29-Sep-23,5105892588,GVA Grimley Ltd,"£2,669.33"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,29-Sep-23,5105893188,Turner & Townsend Cost,"£15,859.35"
Manchester City Council,Libraries and Theatres,Works and associated costs for Land and Buildings,29-Sep-23,5105892701,Faithful & Gould Ltd,"£5,828.83"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,29-Sep-23,5105893218,Ryder Architecture Ltd,"£2,860.00"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,29-Sep-23,5105893298,Keelagher Okey Associates Ltd t/a,"£2,780.00"
Manchester City Council,Childrens Services,Works and associated costs for Land and Buildings,29-Sep-23,5105892630,EQUANS Regeneration Limited,"£19,763.17"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,29-Sep-23,5105893186,Pierre Angulaire Limited,"£16,848.00"
Manchester City Council,Manchester Leisure,Works and associated costs for Land and Buildings,29-Sep-23,5105891772,R Development Ltd,"£30,235.09"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,29-Sep-23,5105893237,Allied London Campfield,"£470,593.68"
Manchester City Council,Housing Revenue Account,Works and associated costs for Land and Buildings,29-Sep-23,1908234006,KIRKHAM LEGAL,"£273,000.00"
Manchester City Council,Chief Executives,Counsel Costs,29-Sep-23,1908231988,Redacted Personal Information,£750.00
Manchester City Council,Chief Executives,Counsel Costs,29-Sep-23,1908231987,Redacted Personal Information,£925.00
Manchester City Council,Manchester Leisure,Hire of Premises,29-Sep-23,5105893352,Benchill Community Centre,£540.00
Manchester City Council,Adult Social Care,Equipment,29-Sep-23,5105893236,Mangar International Ltd/Winncare,"£8,400.00"
Manchester City Council,Corporate Services,Hire of Equipment,29-Sep-23,5105893144,Flowbird Smart City Uk Ltd,"£11,635.40"
Manchester City Council,Chief Executives,Legal Fees,29-Sep-23,5105893256,Redacted Personal Information,£520.00
Manchester City Council,Adult Social Care,Equipment,29-Sep-23,5105893288,NRS Healthcare,"£4,778.40"
Manchester City Council,Regeneration Finance,Grounds Maintenance,29-Sep-23,5105893166,Arboricultural Services Treework,£650.00
Manchester City Council,Regeneration Finance,Grounds Maintenance,29-Sep-23,5105893273,Arboricultural Services Treework,£500.00
Manchester City Council,Highways Services,Legal Fees,29-Sep-23,1908230145,Department For Work & Pensions,£744.00
Manchester City Council,Hospitality + Trading Services,Vehicle Hire Costs,29-Sep-23,5105893132,Winners Contract Hire Ltd,"£8,050.00"
Manchester City Council,Hospitality + Trading Services,Hire of Machinery,29-Sep-23,5105893004,Fast Hire UK,"£1,122.00"
Manchester City Council,Hospitality + Trading Services,Hire of Machinery,29-Sep-23,5105893055,Fast Hire UK,"-£1,122.00"
Manchester City Council,Adult Social Care,Rents,29-Sep-23,5105893216,M & Q Properties Management Ltd,"£3,128.00"
Manchester City Council,Chief Executives,Postage,29-Sep-23,5105892988,Whistl North Ltd,"£5,348.59"
Manchester City Council,Chief Executives,Advertising,29-Sep-23,5105893332,The Law Society,"£3,070.00"
Manchester City Council,Adult Social Care,Equipment,29-Sep-23,5105893291,Osprey Healthcare Ltd,£885.00
Manchester City Council,Adult Social Care,Equipment,29-Sep-23,5105893292,Osprey Healthcare Ltd,£590.00
Manchester City Council,Chief Executives,ICT Sup & Maintnance,29-Sep-23,5105891458,Liquidlogic Ltd,"£151,879.63"
Manchester City Council,Chief Executives,PCard Recovery,29-Sep-23,1908234018,Diversity Travel Ltd,£535.10
Manchester City Council,Manchester Leisure,Grounds Maintenance,29-Sep-23,5105888665,Tivoli Group Ltd,"-£5,429.64"
Manchester City Council,Manchester Leisure,Grounds Maintenance,29-Sep-23,5105888666,Tivoli Group Ltd,"-£5,429.64"
Manchester City Council,Manchester Leisure,Grounds Maintenance,29-Sep-23,5105888667,Tivoli Group Ltd,"-£5,429.64"
Manchester City Council,Manchester Leisure,Grounds Maintenance,29-Sep-23,5105889301,Tivoli Group Ltd,"-£5,429.64"
Manchester City Council,Manchester Leisure,Grounds Maintenance,29-Sep-23,5105891200,Tivoli Group Ltd,"£5,429.64"
Manchester City Council,Manchester Leisure,Grounds Maintenance,29-Sep-23,5105891211,Tivoli Group Ltd,"£6,311.17"
Manchester City Council,Manchester Leisure,Grounds Maintenance,29-Sep-23,5105893014,Tivoli Group Ltd,"£16,288.92"
Manchester City Council,Manchester Leisure,Grounds Maintenance,29-Sep-23,5105893014,Tivoli Group Ltd,"£8,955.76"
Manchester City Council,Manchester Leisure,Grounds Maintenance,29-Sep-23,5105893025,Tivoli Group Ltd,"£4,550.00"
Manchester City Council,Corporate Services,Travel Season TLS,29-Sep-23,5105893230,Greater Manchester Travelcards Ltd,"£1,264.00"
Manchester City Council,Hospitality + Trading Services,Vehicle Fuel Costs,29-Sep-23,5105892280,Standard Fuels Oils,"£12,517.09"
Manchester City Council,Hospitality + Trading Services,Vehicle Fuel Costs,29-Sep-23,5105893293,Standard Fuels Oils,"£26,354.77"
Manchester City Council,Chief Executives,Legal Fees,29-Sep-23,5105893134,Waddington & Son Solicitors,£898.25
Manchester City Council,Chief Executives,Legal Fees,29-Sep-23,5105893138,Waddington & Son Solicitors,"£2,385.00"
Manchester City Council,Chief Executives,Legal Fees,29-Sep-23,5105893165,Waddington & Son Solicitors,"£1,736.97"
Manchester City Council,Chief Executives,Legal Fees,29-Sep-23,5105893168,Waddington & Son Solicitors,£768.75
Manchester City Council,Chief Executives,Legal Fees,29-Sep-23,5105893170,Waddington & Son Solicitors,"£2,968.50"
Manchester City Council,Adult Social Care,Rents,29-Sep-23,5105893163,M&D Residential Ltd,"£14,914.00"
Manchester City Council,Manchester Leisure,Special Event,29-Sep-23,5105893280,Yellow Jigsaw CIC,"£2,000.00"
Manchester City Council,Adult Social Care,Rents,29-Sep-23,5105893243,NWA Housing Ltd,£830.06
Manchester City Council,Adult Social Care,Furniture,29-Sep-23,5105893192,Rtech Group Limited,"£6,141.67"
Manchester City Council,Adult Social Care,Furniture,29-Sep-23,5105893304,Rtech Group Limited,"£1,175.01"
Manchester City Council,Adult Social Care,Furniture,29-Sep-23,5105893336,Rtech Group Limited,"£14,658.33"
Manchester City Council,Adult Social Care,Furniture,29-Sep-23,5105893340,Rtech Group Limited,"£3,437.50"
Manchester City Council,Adult Social Care,Furniture,29-Sep-23,5105893381,Rtech Group Limited,£562.51
Manchester City Council,Adult Social Care,Rents,29-Sep-23,5105893330,VSPG Housing Ltd,"£10,490.00"
Manchester City Council,Adult Social Care,Furniture,29-Sep-23,1908231468,Client Financial Services,"£2,000.00"
Manchester City Council,Chief Executives,Catering Provisions,29-Sep-23,1908232569,University College London,"£7,800.00"
Manchester City Council,Hospitality + Trading Services,Building Materials for direct delivery,30-Sep-23,5105889763,Killgerm Chemicals Ltd,"£1,049.22"
Manchester City Council,Highways Services,Building Materials for direct delivery,30-Sep-23,5105889125,Compass Minerals UK Ltd,"£8,303.62"
Manchester City Council,Highways Services,Building Materials for direct delivery,30-Sep-23,5105889311,Compass Minerals UK Ltd,"£12,566.08"
Manchester City Council,Highways Services,Building Materials for direct delivery,30-Sep-23,5105889357,Compass Minerals UK Ltd,"£5,492.33"
Manchester City Council,Highways Services,Building Materials for direct delivery,30-Sep-23,5105889551,Compass Minerals UK Ltd,"£12,473.05"
Manchester City Council,Highways Services,Building Materials for direct delivery,30-Sep-23,5105889696,Compass Minerals UK Ltd,"£11,126.65"
Manchester City Council,Highways Services,Building Materials for direct delivery,30-Sep-23,5105889764,Compass Minerals UK Ltd,"£13,888.98"
Manchester City Council,Highways Services,Building Materials for direct delivery,30-Sep-23,5105889945,Compass Minerals UK Ltd,"£4,133.20"
Manchester City Council,Highways Services,Building Materials for direct delivery,30-Sep-23,5105890196,Compass Minerals UK Ltd,"£6,853.42"
Manchester City Council,Manchester Leisure,Building Materials for direct delivery,30-Sep-23,5105890960,Ebsford Environmental Ltd,£550.00
Manchester City Council,Manchester Leisure,Building Materials for direct delivery,30-Sep-23,5105889667,Cromwell Polythene Limited,"£1,036.80"
Manchester City Council,Manchester Leisure,Building Materials for direct delivery,30-Sep-23,5105889669,Cromwell Polythene Limited,£999.60
Manchester City Council,Manchester Leisure,Building Materials for direct delivery,30-Sep-23,5105893299,CPD Property Services,"£1,295.00"
Manchester City Council,Childrens & Education Services,Carer Support Payments ,30-Sep-23,5105891682,Reed Employment Plc,£875.26
Manchester City Council,Corporate Services,Cash Collection,30-Sep-23,5105893131,NSL Ltd,"£5,502.43"
Manchester City Council,Hospitality + Trading Services,Cash Collection,30-Sep-23,1700157836,G4S Cash Solutions (Uk) Ltd,"-£6,257.04"
Manchester City Council,Hospitality + Trading Services,Cash Collection,30-Sep-23,1908216155,G4S Cash Solutions (Uk) Ltd,"£1,042.87"
Manchester City Council,Hospitality + Trading Services,Cash Collection,30-Sep-23,1908225174,G4S Cash Solutions (Uk) Ltd,"£1,190.00"
Manchester City Council,Hospitality + Trading Services,Cash Collection,30-Sep-23,1908225175,G4S Cash Solutions (Uk) Ltd,"£1,042.87"
Manchester City Council,Regeneration Finance,Cleaning Equipment and Materials,30-Sep-23,1908234068,PHS Group,£790.60
Manchester City Council,Regeneration Finance,Cleaning Equipment and Materials,30-Sep-23,1908234069,PHS Group,£790.60
Manchester City Council,Regeneration Finance,Cleaning Equipment and Materials,30-Sep-23,1908234075,PHS Group,£790.60
Manchester City Council,Regeneration Finance,Cleaning Equipment and Materials,30-Sep-23,1908234088,PHS Group,£790.60
Manchester City Council,Regeneration Finance,Cleaning Equipment and Materials,30-Sep-23,1908234090,PHS Group,£790.60
Manchester City Council,Regeneration Finance,Cleaning Equipment and Materials,30-Sep-23,1908234096,PHS Group,£790.60
Manchester City Council,Regeneration Finance,Cleaning Equipment and Materials,30-Sep-23,1908234099,PHS Group,£790.60
Manchester City Council,Regeneration Finance,Cleaning Equipment and Materials,30-Sep-23,1908234102,PHS Group,"£1,476.80"
Manchester City Council,Regeneration Finance,Cleaning Equipment and Materials,30-Sep-23,1908234105,PHS Group,"£1,320.80"
Manchester City Council,Regeneration Finance,Cleaning Equipment and Materials,30-Sep-23,1908234106,PHS Group,£738.40
Manchester City Council,Regeneration Finance,Cleaning Equipment and Materials,30-Sep-23,1908234110,PHS Group,£790.60
Manchester City Council,Manchester Leisure,Cleaning Equipment and Materials,30-Sep-23,5105891217,Biffa Municipal Limited,£880.50
Manchester City Council,Manchester Leisure,Cleaning Equipment and Materials,30-Sep-23,5105891218,Biffa Municipal Limited,£880.50
Manchester City Council,Manchester Leisure,Cleaning Equipment and Materials,30-Sep-23,5105891219,Biffa Municipal Limited,£880.50
Manchester City Council,Regeneration Finance,Cleaning Equipment and Materials,30-Sep-23,5105893107,Arrow County Supplies,£575.15
Manchester City Council,Adult Social Care,Cleaning Equipment and Materials,30-Sep-23,5105890916,Arrow County Supplies,£612.62
Manchester City Council,Manchester Leisure,Compensation Payments,30-Sep-23,1908234029,Peasegoods,"£4,050.00"
Manchester City Council,Manchester Leisure,Compensation Payments,30-Sep-23,1908234040,Peasegoods,£892.80
Manchester City Council,Manchester Leisure,Compensation Payments,30-Sep-23,1908216216,Manchester City Council 7-52300211,£809.20
Manchester City Council,Manchester Leisure,Compensation Payments,30-Sep-23,1908234039,Bond Turner Solicitors,"£10,000.00"
Manchester City Council,Manchester Leisure,Compensation Payments,30-Sep-23,1908234043,Bond Turner Solicitors,"£1,160.00"
Manchester City Council,Manchester Leisure,Compensation Payments,30-Sep-23,1908234032,PD Law (NW) Limited,"£7,500.00"
Manchester City Council,Manchester Leisure,Compensation Payments,30-Sep-23,1908234038,Hamara Solicitor,"£2,000.00"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105892351,Dowhigh Ltd,"£8,298.28"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105892352,Dowhigh Ltd,"£63,766.14"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105892353,Dowhigh Ltd,"£11,850.00"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105892354,Dowhigh Ltd,"£3,383.86"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105892355,Dowhigh Ltd,"£1,417.49"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105892664,J.Hopkins (Contractors) Ltd.,"£81,169.85"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105892665,J.Hopkins (Contractors) Ltd.,"£49,622.58"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105892666,J.Hopkins (Contractors) Ltd.,"£57,903.85"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105892667,J.Hopkins (Contractors) Ltd.,"£1,560.27"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105892662,J.Hopkins (Contractors) Ltd.,"£13,350.00"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105892663,J.Hopkins (Contractors) Ltd.,"£1,045.98"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105889052,Rosgal Ltd,"£26,206.92"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105889061,Rosgal Ltd,"£26,698.84"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105889062,Rosgal Ltd,"£20,977.66"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105890136,Rosgal Ltd,"£3,684.28"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105891001,Rosgal Ltd,"£21,163.45"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105892000,Rosgal Ltd,"£9,087.98"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105892011,Rosgal Ltd,"£4,593.65"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105892012,Rosgal Ltd,"£1,262.71"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105892013,Rosgal Ltd,"£3,738.97"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105892014,Rosgal Ltd,"£3,659.04"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105892015,Rosgal Ltd,"£11,691.29"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105892532,Rosgal Ltd,"-£82,260.88"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105890013,Eric Wright Civil Engineering Limit,"£291,028.92"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105892514,IDS Land Survey,"£1,100.00"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105890312,Balfour Beatty Living Places Ltd,"£4,390.07"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105890313,Balfour Beatty Living Places Ltd,"£1,806.49"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105890314,Balfour Beatty Living Places Ltd,"£1,873.38"
Manchester City Council,Environment and Operations,Construction Works,30-Sep-23,5105892472,Waterman Aspen Ltd,"£9,282.00"
Manchester City Council,Manchester Leisure,"Consumable items eg Toilet rolls, soap etc",30-Sep-23,1908211001,MORPLAN.COM,"£1,173.07"
Manchester City Council,Manchester Leisure,Contract Cleaning External,30-Sep-23,5105888933,Master Moves Ltd,£857.85
Manchester City Council,Manchester Leisure,Contract Cleaning External,30-Sep-23,5105892270,Master Moves Ltd,"£1,116.22"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,30-Sep-23,5105890042,Faithful & Gould Ltd,"£77,929.00"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,30-Sep-23,5105888600,Nibe Energy Systems Ltd,"£4,363.32"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,30-Sep-23,5105893204,Stockport Metropolitan Borough,"£8,763.41"
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,30-Sep-23,5105892477,Centrepoint-YPSF,"£95,316.00"
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,30-Sep-23,5105892479,Centrepoint-YPSF,"£95,316.00"
Manchester City Council,Corporate Services,I T Provision,30-Sep-23,5105888927,Taranto Systems Ltd,£585.00
Manchester City Council,Corporate Services,I T Provision,30-Sep-23,5105888926,Taranto Systems Ltd,"£3,047.00"
Manchester City Council,Corporate Services,I T Provision,30-Sep-23,5105893306,Taranto Systems Ltd,"£2,808.10"
Manchester City Council,Regeneration Finance,I T Provision,30-Sep-23,5105890403,Concerto Support Services,£900.00
Manchester City Council,Regeneration Finance,I T Provision,30-Sep-23,5105889458,Locata (Housing Services) Ltd,"£2,100.00"
Manchester City Council,Regeneration Finance,I T Provision,30-Sep-23,5105890113,One Education Ltd,£830.00
Manchester City Council,Corporate Services,I T Provision,30-Sep-23,5105893355,TET Ltd t/a Trans European Tech,"£2,310.00"
Manchester City Council,Regeneration Finance,Internal Repairs and Maintenance for buildings,30-Sep-23,5105891818,EQUANS Services Limited,"£56,722.38"
Manchester City Council,Regeneration Finance,Internal Repairs and Maintenance for buildings,30-Sep-23,5105891819,EQUANS Services Limited,"£91,946.61"
Manchester City Council,Regeneration Finance,Internal Repairs and Maintenance for buildings,30-Sep-23,5105892003,EQUANS Services Limited,"£54,474.95"
Manchester City Council,Regeneration Finance,Internal Repairs and Maintenance for buildings,30-Sep-23,5105892570,EQUANS Services Limited,"-£4,631.00"
Manchester City Council,Chief Executives,Internet access,30-Sep-23,1908226892,AIS PROJECTS LIMITED,"£3,456.00"
Manchester City Council,Adult Social Care,Licences Purchase,30-Sep-23,5105889666,Insight Direct (Uk) Ltd,£547.11
Manchester City Council,Chief Executives,Licences Purchase,30-Sep-23,5105892835,Trustmarque Solutions Ltd,"£13,144.80"
Manchester City Council,Corporate Services,Licences Purchase,30-Sep-23,5105891226,Zendesk,"£1,440.00"
Manchester City Council,Regeneration Finance,Non Housing Rent Receipts,30-Sep-23,1908219267,Oldham Borough Council,"£7,005.57"
Manchester City Council,Regeneration Finance,Non Housing Rent Receipts,30-Sep-23,1908219283,Oldham Borough Council,"£127,716.11"
Manchester City Council,Regeneration Finance,Non Housing Rent Receipts,30-Sep-23,1908219272,Tameside Metropolitan Bouough,"£7,005.57"
Manchester City Council,Regeneration Finance,Non Housing Rent Receipts,30-Sep-23,1908219564,Tameside Metropolitan Bouough,"£127,716.11"
Manchester City Council,Regeneration Finance,Non Housing Rent Receipts,30-Sep-23,1908219277,Wigan Metropolitan Borough Council,"£7,005.57"
Manchester City Council,Regeneration Finance,Non Housing Rent Receipts,30-Sep-23,1908219566,Wigan Metropolitan Borough Council,"£127,716.11"
Manchester City Council,Regeneration Finance,Non Housing Rent Receipts,30-Sep-23,1908219268,Rochdale Mbc,"£7,005.57"
Manchester City Council,Regeneration Finance,Non Housing Rent Receipts,30-Sep-23,1908219285,Rochdale Mbc,"£127,716.11"
Manchester City Council,Regeneration Finance,Non Housing Rent Receipts,30-Sep-23,1908219271,Stockport Metropolitan Borough,"£7,005.57"
Manchester City Council,Regeneration Finance,Non Housing Rent Receipts,30-Sep-23,1908219563,Stockport Metropolitan Borough,"£127,716.11"
Manchester City Council,Regeneration Finance,Non Housing Rent Receipts,30-Sep-23,1908219265,Bolton Mbc,"£7,005.57"
Manchester City Council,Regeneration Finance,Non Housing Rent Receipts,30-Sep-23,1908219279,Bolton Mbc,"£127,716.11"
Manchester City Council,Regeneration Finance,Non Housing Rent Receipts,30-Sep-23,1908219270,Salford City Council,"£7,005.57"
Manchester City Council,Regeneration Finance,Non Housing Rent Receipts,30-Sep-23,1908219286,Salford City Council,"£127,716.11"
Manchester City Council,Regeneration Finance,Non Housing Rent Receipts,30-Sep-23,1908219273,Trafford M B C,"£7,005.57"
