﻿Body Name,Service Area,Expenses Type,Invoice Payment Date,Supplier Name,Net Amount
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,29-Nov-23,Kensa Contracting Ltd,"£9,504.90"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,29-Nov-23,PDR Travel Ltd,"£2,975.00"
Manchester City Council,Chief Executives,Payments to Sub-Contractors,29-Nov-23,Kamal Zarour,£592.15
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,29-Nov-23,Medlock House Ltd,"£7,252.00"
Manchester City Council,Highways Services,Professional fees,29-Nov-23,Pell Frischmann Consultants Ltd,"£12,696.00"
Manchester City Council,Highways Services,Professional fees,29-Nov-23,Pell Frischmann Consultants Ltd,"-£12,696.00"
Manchester City Council,Environment and Operations,Building Works,29-Nov-23,Airport City Limited Partnership,"£71,250.00"
Manchester City Council,Adult Social Care,Security,29-Nov-23,UNIQUE SPECIALIST SERVICES,"£1,404.00"
Manchester City Council,Adult Social Care,Security,29-Nov-23,UNIQUE SPECIALIST SERVICES,"£1,134.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,29-Nov-23,Quays Housing,"£15,376.26"
Manchester City Council,Chief Executives,Legal Fees,29-Nov-23,Isherwood Legal Limited,"£1,056.00"
Manchester City Council,Manchester Leisure,Professional fees,29-Nov-23,House of Haynes,"£1,789.20"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,29-Nov-23,Kensa Heat Pumps Ltd,"£7,796.04"
Manchester City Council,Adult Social Care,Equipment,29-Nov-23,Herida Healthcare Plc,"£1,456.00"
Manchester City Council,Adult Social Care,Equipment,29-Nov-23,Herida Healthcare Plc,"£1,575.30"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,29-Nov-23,Club Radio Cars Manchester Ltd,"£7,223.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,29-Nov-23,4syte Funding Limited,"£1,044.47"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,29-Nov-23,4syte Funding Limited,"£1,312.89"
Manchester City Council,Corporate Services,Professional fees,29-Nov-23,Christine Gardner,£875.00
Manchester City Council,Regeneration Finance,Professional fees,29-Nov-23,OTB Engineering Limited,"£9,504.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,29-Nov-23,Meadows Care Ltd,"£4,500.00"
Manchester City Council,Childrens & Education Services,Professional fees,29-Nov-23,Queensgate Primary School,"£1,350.00"
Manchester City Council,Adult Social Care,Professional fees,29-Nov-23,WILKYS FLOORING CONTRACTORS LTD,"£1,500.00"
Manchester City Council,Manchester Leisure,Professional fees,29-Nov-23,Kristy Louise,"£1,000.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,29-Nov-23,24x7 Ltd,"£1,771.04"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,29-Nov-23,24x7 Ltd,"-£1,771.04"
Manchester City Council,Highways Services,Compensation Payments,29-Nov-23,Emsleys Solicitors,"£7,332.50"
Manchester City Council,Manchester Leisure,Compensation Payments,29-Nov-23,SLS Solicitors Limited,"£3,750.00"
Manchester City Council,Manchester Leisure,Compensation Payments,29-Nov-23,Veritas Solicitors,"£6,000.00"
Manchester City Council,Childrens & Education Services,Works Health and Safety related,29-Nov-23,MGJ Decorating Ltd,£980.00
Manchester City Council,Adult Social Care,Rents,29-Nov-23,Let Me Manchester Limited,"£1,895.00"
Manchester City Council,Highways Services,Compensation Payments,30-Nov-23,Redacted personal info,"£10,980.00"
Manchester City Council,Insurance Fund,Insurance,30-Nov-23,Redacted personal info,"£57,020.00"
Manchester City Council,Chief Executives,Professional fees,30-Nov-23,Redacted personal info,"£1,117.30"
Manchester City Council,Chief Executives,Counsel Costs,30-Nov-23,Redacted personal info,£666.67
Manchester City Council,Chief Executives,Counsel Costs,30-Nov-23,Redacted personal info,£750.00
Manchester City Council,Chief Executives,Counsel Costs,30-Nov-23,Redacted personal info,"£1,400.00"
Manchester City Council,Childrens & Education Services,Grant and subscriptions awarded,30-Nov-23,Oldham Borough Council,"£70,952.38"
Manchester City Council,Childrens & Education Services,Grant and subscriptions awarded,30-Nov-23,Oldham Borough Council,"£125,826.56"
Manchester City Council,Regeneration Finance,Taxi Vehicle Materia,30-Nov-23,VIP-System Ltd,"£2,387.18"
Manchester City Council,Corporate Services,I T Provision,30-Nov-23,Iron Mountain,£767.69
Manchester City Council,Manchester Leisure,Other Insurance,30-Nov-23,Aon Ltd,"£9,245.08"
Manchester City Council,Childrens & Education Services,Grant and subscriptions awarded,30-Nov-23,Barlow Moor Community Association,"£1,000.00"
Manchester City Council,Childrens & Education Services,Grant and subscriptions awarded,30-Nov-23,Barlow Moor Community Association,£500.00
Manchester City Council,Corporate Services,Postage,30-Nov-23,Royal Mail Group Plc,"£8,791.50"
Manchester City Council,Chief Executives,Postage,30-Nov-23,Royal Mail Group Plc,"£7,733.21"
Manchester City Council,Adult Social Care,Personal needs of client,30-Nov-23,Tunstall Healthcare (UK) Ltd,"£6,323.40"
Manchester City Council,Childrens & Education Services,Training and Development,30-Nov-23,North West Employers Ltd,"£1,150.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,30-Nov-23,Hastings Private Hire,"£9,144.00"
Manchester City Council,Childrens & Education Services,Transport Taxis,30-Nov-23,Hastings Private Hire,"-£5,895.00"
Manchester City Council,Chief Executives,Training and Development,30-Nov-23,ESRI (Uk) Ltd,"£2,985.00"
Manchester City Council,Chief Executives,Training and Development,30-Nov-23,ESRI (Uk) Ltd,"-£2,985.00"
Manchester City Council,Adult Social Care,Personal needs of client,30-Nov-23,Drive Devilbiss Sidhil Ltd,"£28,000.00"
Manchester City Council,Adult Social Care,Personal needs of client,30-Nov-23,Drive Devilbiss Sidhil Ltd,"£28,000.00"
Manchester City Council,Childrens & Education Services,Training and Development,30-Nov-23,Posturite (Uk) Ltd,£644.62
Manchester City Council,Highways Services,Purchase of stores for re-distribution,30-Nov-23,Instarmac Group Ltd,"£2,879.52"
Manchester City Council,Highways Services,Purchase of stores for re-distribution,30-Nov-23,Instarmac Group Ltd,"£1,507.52"
Manchester City Council,Manchester Leisure,Payments to Contractors,30-Nov-23,NSL Ltd,"£62,362.72"
Manchester City Council,Corporate Services,Payments to Contractors,30-Nov-23,NSL Ltd,"£427,985.97"
Manchester City Council,Corporate Services,Payments to Contractors,30-Nov-23,NSL Ltd,"£117,540.91"
Manchester City Council,Manchester Leisure,Payments to Contractors,30-Nov-23,NSL Ltd,"£17,564.00"
Manchester City Council,Manchester Leisure,Internal Repairs and Maintenance for buildings,30-Nov-23,Amey LG Ltd,"-£1,285.20"
Manchester City Council,Highways Services,Payments to Sub-Contractors,30-Nov-23,Townscape Ltd,"£3,164.88"
Manchester City Council,Regeneration Finance,External repairs and maintenance for buildings,30-Nov-23,Mott Macdonald Uk Limited,"£19,434.18"
Manchester City Council,Corporate Services,Professional fees,30-Nov-23,Cushman & Wakefield,"£2,000.00"
Manchester City Council,Regeneration Finance,Professional fees,30-Nov-23,Cushman & Wakefield,"£6,689.00"
Manchester City Council,Adult Social Care,Equipment,30-Nov-23,Briggs Equipment UK Limited,£629.53
Manchester City Council,Manchester Leisure,Hire of Equipment,30-Nov-23,Flowbird Smart City Uk Ltd,"£3,494.32"
Manchester City Council,Manchester Leisure,Hire of Equipment,30-Nov-23,Flowbird Smart City Uk Ltd,"-£1,747.37"
Manchester City Council,Adult Social Care,Professional fees,30-Nov-23,Action First iPeople Ltd,£700.00
Manchester City Council,Adult Social Care,Professional fees,30-Nov-23,Action First iPeople Ltd,£500.00
Manchester City Council,Adult Social Care,Professional fees,30-Nov-23,Action First iPeople Ltd,£500.00
Manchester City Council,Manchester Leisure,Subsistence and Conference Expenses,30-Nov-23,Keep Britain Tidy,"£1,560.00"
Manchester City Council,Hospitality + Trading Services,Vehicle Repairs,30-Nov-23,F.R.Sharrock Ltd,"£66,441.52"
Manchester City Council,Childrens & Education Services,Payments for services,30-Nov-23,Belmont School Ltd,"£181,705.63"
Manchester City Council,Regeneration Finance,Professional fees,30-Nov-23,Building Design Partnership Limited,"£10,000.00"
Manchester City Council,Manchester Leisure,Equipment,30-Nov-23,Chambers & Perkins,£567.00
Manchester City Council,Manchester Leisure,Furniture,30-Nov-23,H Jenkinson & Co Ltd.,£575.00
Manchester City Council,Hospitality + Trading Services,Furniture,30-Nov-23,H Jenkinson & Co Ltd.,£583.00
Manchester City Council,Corporate Services,Furniture,30-Nov-23,H Jenkinson & Co Ltd.,"£4,902.00"
Manchester City Council,Corporate Services,Furniture,30-Nov-23,H Jenkinson & Co Ltd.,"£1,611.95"
Manchester City Council,Manchester Leisure,Professional fees,30-Nov-23,City Electrical Factors,"£1,150.00"
Manchester City Council,Manchester Leisure,Professional fees,30-Nov-23,M&G Transport & Technical Services,"£8,366.00"
Manchester City Council,Highways Services,Professional fees,30-Nov-23,Ove Arup & Partners Ltd,"£12,354.00"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,30-Nov-23,Ove Arup & Partners Ltd,"£58,642.00"
Manchester City Council,Manchester Leisure,Equipment,30-Nov-23,Orbis Protect Ltd,"£3,524.31"
Manchester City Council,Manchester Leisure,Equipment,30-Nov-23,Orbis Protect Ltd,"£2,182.95"
Manchester City Council,Corporate Services,Professional fees,30-Nov-23,CBRE Ltd (Glasgow),"£2,200.00"
Manchester City Council,Hospitality + Trading Services,Rents,30-Nov-23,CBRE Ltd (Glasgow),"£88,063.50"
Manchester City Council,Adult Social Care,Supporting People Payments,30-Nov-23,Making Space,"£8,871.01"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,Bethell Construction Ltd,"£167,088.43"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,Bethell Construction Ltd,"£13,018.51"
Manchester City Council,Chief Executives,Advertising,30-Nov-23,Moonscape Media Ltd,"£1,900.00"
Manchester City Council,Corporate Services,Professional fees,30-Nov-23,FM:Systems Europe Ltd,"£1,750.00"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,30-Nov-23,FM:Systems Europe Ltd,"£2,031.25"
Manchester City Council,Highways Services,Grounds Maintenance,30-Nov-23,The Fountain Company Ltd,-£555.50
Manchester City Council,Highways Services,Grounds Maintenance,30-Nov-23,The Fountain Company Ltd,£555.50
Manchester City Council,Highways Services,Grounds Maintenance,30-Nov-23,The Fountain Company Ltd,-£667.50
Manchester City Council,Highways Services,Grounds Maintenance,30-Nov-23,The Fountain Company Ltd,£667.50
Manchester City Council,Highways Services,Grounds Maintenance,30-Nov-23,The Fountain Company Ltd,"-£4,535.00"
Manchester City Council,Highways Services,Grounds Maintenance,30-Nov-23,The Fountain Company Ltd,"£4,535.00"
Manchester City Council,Highways Services,Grounds Maintenance,30-Nov-23,The Fountain Company Ltd,-£630.50
Manchester City Council,Highways Services,Grounds Maintenance,30-Nov-23,The Fountain Company Ltd,£631.00
Manchester City Council,Highways Services,Grounds Maintenance,30-Nov-23,The Fountain Company Ltd,"-£2,294.00"
Manchester City Council,Highways Services,Grounds Maintenance,30-Nov-23,The Fountain Company Ltd,"£2,294.00"
Manchester City Council,Highways Services,Grounds Maintenance,30-Nov-23,The Fountain Company Ltd,"-£10,020.00"
Manchester City Council,Highways Services,Grounds Maintenance,30-Nov-23,The Fountain Company Ltd,"£10,020.00"
Manchester City Council,Childrens & Education Services,I T Provision,30-Nov-23,NEC Software Solutions UK Ltd,"£36,480.00"
Manchester City Council,Childrens & Education Services,I T Provision,30-Nov-23,NEC Software Solutions UK Ltd,"-£9,120.00"
Manchester City Council,Manchester Leisure,Hire of Equipment,30-Nov-23,John Sutch Cranes,"£2,050.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,30-Nov-23,Utilities Design & Planning Ltd,"£1,838.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,30-Nov-23,Utilities Design & Planning Ltd,"£2,000.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,30-Nov-23,Utilities Design & Planning Ltd,£835.00
Manchester City Council,Highways Services,Payments to Sub-Contractors,30-Nov-23,Utilities Design & Planning Ltd,"£2,000.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,30-Nov-23,Utilities Design & Planning Ltd,"£2,000.00"
Manchester City Council,Highways Services,Professional fees,30-Nov-23,Utilities Design & Planning Ltd,"£1,234.98"
Manchester City Council,Manchester Leisure,Special Event,30-Nov-23,Utilities Design & Planning Ltd,"-£2,718.00"
Manchester City Council,Highways Services,Special Event,30-Nov-23,Utilities Design & Planning Ltd,"£2,585.00"
Manchester City Council,Manchester Leisure,Special Event,30-Nov-23,Utilities Design & Planning Ltd,"£22,106.01"
Manchester City Council,Highways Services,Purchase of stores for re-distribution,30-Nov-23,P.F. Cusack (Tools Supplies) Ltd,£838.60
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,30-Nov-23,St John Ambulance Supplies,"£3,300.00"
Manchester City Council,Corporate Services,Professional fees,30-Nov-23,Mace Ltd,"£6,130.00"
Manchester City Council,Manchester Leisure,Library Materials Acquisition,30-Nov-23,Askews and Holts,£589.82
Manchester City Council,Manchester Leisure,Library Materials Acquisition,30-Nov-23,Askews and Holts,£547.61
Manchester City Council,Manchester Leisure,Library Materials Acquisition,30-Nov-23,Askews and Holts,£749.80
Manchester City Council,Manchester Leisure,Library Materials Acquisition,30-Nov-23,Askews and Holts,£814.43
Manchester City Council,Hospitality + Trading Services,Vehicle Repairs,30-Nov-23,John Bradshaw Ltd,£627.14
Manchester City Council,Childrens & Education Services,Transport Coach Hire,30-Nov-23,Cresta Car Hire,"£1,380.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,30-Nov-23,Cresta Car Hire,"£1,020.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,30-Nov-23,Cresta Car Hire,"£1,402.50"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,30-Nov-23,Cresta Car Hire,£785.70
Manchester City Council,Childrens & Education Services,Transport Coach Hire,30-Nov-23,Cresta Car Hire,"£1,050.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,30-Nov-23,Cresta Car Hire,£506.00
Manchester City Council,Childrens & Education Services,Transport Coach Hire,30-Nov-23,Cresta Car Hire,"£1,054.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,30-Nov-23,Cresta Car Hire,£571.00
Manchester City Council,Childrens & Education Services,Transport Coach Hire,30-Nov-23,Cresta Car Hire,£620.00
Manchester City Council,Childrens & Education Services,Transport Coach Hire,30-Nov-23,Cresta Car Hire,£500.00
Manchester City Council,Childrens & Education Services,Transport Coach Hire,30-Nov-23,Cresta Car Hire,£877.40
Manchester City Council,Childrens & Education Services,Transport Coach Hire,30-Nov-23,Cresta Car Hire,£520.00
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,30-Nov-23,PLP Construction Ltd,"£28,300.25"
Manchester City Council,Manchester Leisure,Storage Costs,30-Nov-23,Master Moves Ltd,£699.89
Manchester City Council,Manchester Leisure,Storage Costs,30-Nov-23,Master Moves Ltd,£699.89
Manchester City Council,Regeneration Finance,Contract Cleaning External,30-Nov-23,M & M Cleaning Services Ltd,"£1,235.21"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,30-Nov-23,Rexel UK Ltd,-£851.64
Manchester City Council,Chief Executives,Legal Fees,30-Nov-23,Redacted Personal Information,£624.00
Manchester City Council,Manchester Leisure,Building Materials for direct delivery,30-Nov-23,Rigby Taylor Ltd,"£1,572.00"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,30-Nov-23,Rigby Taylor Ltd,£541.00
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,30-Nov-23,Rigby Taylor Ltd,"£18,040.00"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,30-Nov-23,Rigby Taylor Ltd,"£11,900.00"
Manchester City Council,Chief Executives,Vehicle Plant Furniture and Equipment,30-Nov-23,XMA Limited,"£8,005.53"
Manchester City Council,Chief Executives,Vehicle Plant Furniture and Equipment,30-Nov-23,XMA Limited,"£11,756.76"
Manchester City Council,Chief Executives,Vehicle Plant Furniture and Equipment,30-Nov-23,XMA Limited,£979.73
Manchester City Council,Chief Executives,Vehicle Plant Furniture and Equipment,30-Nov-23,XMA Limited,"£1,404.00"
Manchester City Council,Housing Revenue Account,Vehicle Plant Furniture and Equipment,30-Nov-23,XMA Limited,"£5,385.78"
Manchester City Council,Housing Revenue Account,Vehicle Plant Furniture and Equipment,30-Nov-23,XMA Limited,"£7,118.40"
Manchester City Council,Housing Revenue Account,Vehicle Plant Furniture and Equipment,30-Nov-23,XMA Limited,"£5,736.00"
Manchester City Council,Adult Social Care,Home Care ,30-Nov-23,Standwalk Ltd,"£1,401.85"
Manchester City Council,Manchester Leisure,ClothsUniformLaundry,30-Nov-23,Groundwork Landscapes Ltd,£500.00
Manchester City Council,Manchester Leisure,ClothsUniformLaundry,30-Nov-23,Groundwork Landscapes Ltd,"£3,520.00"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,Dowhigh Ltd,"£84,758.76"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,J.Hopkins (Contractors) Ltd.,"£3,063.65"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,J.Hopkins (Contractors) Ltd.,"£65,180.62"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,J.Hopkins (Contractors) Ltd.,"£62,199.87"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,J.Hopkins (Contractors) Ltd.,"£135,650.00"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,J.Hopkins (Contractors) Ltd.,"£1,979.81"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,J.Hopkins (Contractors) Ltd.,"£9,114.42"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,J.Hopkins (Contractors) Ltd.,"£8,800.00"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,J.Hopkins (Contractors) Ltd.,"£1,154.16"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,J.Hopkins (Contractors) Ltd.,"£9,450.00"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,J.Hopkins (Contractors) Ltd.,"£8,800.00"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,J.Hopkins (Contractors) Ltd.,"£1,828.00"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,J.Hopkins (Contractors) Ltd.,"£9,150.00"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,J.Hopkins (Contractors) Ltd.,"£2,227.51"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,J.Hopkins (Contractors) Ltd.,"£50,150.00"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,J.Hopkins (Contractors) Ltd.,"£6,329.95"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,J.Hopkins (Contractors) Ltd.,"£5,150.00"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,J.Hopkins (Contractors) Ltd.,"£54,893.08"
Manchester City Council,Highways Services,Tipping - Tonnage,30-Nov-23,J.Hopkins (Contractors) Ltd.,"£1,191.12"
Manchester City Council,Chief Executives,Counsel Costs,30-Nov-23,Redacted Personal Information,£500.00
Manchester City Council,Chief Executives,Counsel Costs,30-Nov-23,Redacted Personal Information,£781.25
Manchester City Council,Chief Executives,Counsel Costs,30-Nov-23,Redacted Personal Information,£750.00
Manchester City Council,Chief Executives,Counsel Costs,30-Nov-23,Redacted Personal Information,£697.92
Manchester City Council,Manchester Leisure,Equipment,30-Nov-23,Balmers GM Ltd,"£1,746.00"
Manchester City Council,Adult Social Care,Equipment,30-Nov-23,NRS Healthcare,"£5,525.40"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,Deloitte & Touche Llp,"-£2,500.00"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,Deloitte & Touche Llp,"£2,500.00"
Manchester City Council,Highways Services,Purchase of stores for re-distribution,30-Nov-23,Kloeckner Metals UK,"£1,315.50"
Manchester City Council,Regeneration Finance,Professional fees,30-Nov-23,Savills (UK) Ltd,"£17,945.00"
Manchester City Council,Manchester Leisure,Hire of Equipment,30-Nov-23,Gekay Carpets,"£9,000.00"
Manchester City Council,Manchester Leisure,External repairs and maintenance for buildings,30-Nov-23,A C Electrical (North) Limited,£679.96
Manchester City Council,Corporate Services,Grounds Maintenance,30-Nov-23,Arboricultural Services Treework,£500.00
Manchester City Council,Corporate Services,Grounds Maintenance,30-Nov-23,Arboricultural Services Treework,"£2,650.00"
Manchester City Council,Corporate Services,Grounds Maintenance,30-Nov-23,Arboricultural Services Treework,"£1,200.00"
Manchester City Council,Environment and Operations,Construction Works,30-Nov-23,Coating Services Limited,"£33,806.94"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,30-Nov-23,Redacted Personal Information,"£2,210.00"
Manchester City Council,Adult Social Care,Payments for services,30-Nov-23,Mosscare St Vincent's Housing,£629.40
Manchester City Council,Adult Social Care,Payments for services,30-Nov-23,Mosscare St Vincent's Housing,"£3,616.12"
Manchester City Council,Adult Social Care,Payments for services,30-Nov-23,Mosscare St Vincent's Housing,"£3,616.12"
Manchester City Council,Highways Services,Building Materials for direct delivery,30-Nov-23,Glasdon U.K. Limited,£675.46
Manchester City Council,Adult Social Care,Supporting People Payments,30-Nov-23,Turning Point Services,"£8,281.91"
Manchester City Council,Adult Social Care,Supporting People Payments,30-Nov-23,Turning Point Services,"£5,968.00"
Manchester City Council,Adult Social Care,Personal needs of client,30-Nov-23,Jenx Ltd,"-£3,315.00"
Manchester City Council,Adult Social Care,Personal needs of client,30-Nov-23,Jenx Ltd,"£3,315.00"
Manchester City Council,Adult Social Care,Personal needs of client,30-Nov-23,Jenx Ltd,"£1,846.00"
Manchester City Council,Environment and Operations,Works and associated costs for Land and Buildings,30-Nov-23,Astra Signs,"£1,130.00"
Manchester City Council,Chief Executives,Printing,30-Nov-23,Astra Signs,£837.60
Manchester City Council,Adult Social Care,Supporting People Payments,30-Nov-23,Great Places Housing Association,"£14,328.77"
Manchester City Council,Adult Social Care,Supporting People Payments,30-Nov-23,Creative Support Ltd,"£2,377.32"
Manchester City Council,Childrens & Education Services,Expenditure re Internal Trading Ordered Externally,30-Nov-23,Language Line Ltd,£597.39
Manchester City Council,Childrens & Education Services,Internal Repairs and Maintenance for buildings,30-Nov-23,NU3PS,"£38,773.30"
Manchester City Council,Chief Executives,Counsel Costs,30-Nov-23,Redacted Personal Information,£750.00
Manchester City Council,Chief Executives,Counsel Costs,30-Nov-23,Redacted Personal Information,"£4,250.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,30-Nov-23,Greater Manchester Mental Health,"£11,763.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,30-Nov-23,Greater Manchester Mental Health,"£401,023.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,30-Nov-23,Greater Manchester Mental Health,"£401,023.00"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,30-Nov-23,Central Mcr Uni Hospital t/a,"£20,833.33"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,30-Nov-23,Central Mcr Uni Hospital t/a,"£9,166.67"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,30-Nov-23,Central Mcr Uni Hospital t/a,"£118,021.49"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,30-Nov-23,Central Mcr Uni Hospital t/a,"£84,500.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,30-Nov-23,Central Mcr Uni Hospital t/a,"£345,383.50"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,30-Nov-23,Central Mcr Uni Hospital t/a,"£63,985.75"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,30-Nov-23,Central Mcr Uni Hospital t/a,"£570,528.67"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,30-Nov-23,Central Mcr Uni Hospital t/a,"£40,833.33"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,30-Nov-23,Central Mcr Uni Hospital t/a,"£2,500.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,30-Nov-23,Central Mcr Uni Hospital t/a,"£887,455.75"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,30-Nov-23,Central Mcr Uni Hospital t/a,"£15,972.75"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,30-Nov-23,Central Mcr Uni Hospital t/a,"£70,833.33"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,30-Nov-23,Central Mcr Uni Hospital t/a,"£283,333.33"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,30-Nov-23,Central Mcr Uni Hospital t/a,"£70,833.34"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,30-Nov-23,Central Mcr Uni Hospital t/a,"£70,833.33"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,30-Nov-23,Central Mcr Uni Hospital t/a,"£70,833.33"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,30-Nov-23,Central Mcr Uni Hospital t/a,"£70,833.33"
Manchester City Council,Chief Executives,Professional fees,30-Nov-23,Manchester International Festival,"£35,000.00"
Manchester City Council,Chief Executives,Professional fees,30-Nov-23,Manchester International Festival,"£18,000.00"
Manchester City Council,Corporate Services,Building Works,30-Nov-23,People's History Museum,"£50,000.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,30-Nov-23,Wythenshawe Forum Trust Ltd,"£22,000.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,30-Nov-23,Transport for Greater Manchester,"-£5,461.96"
Manchester City Council,Corporate Services,Travel Season TLS,30-Nov-23,Transport for Greater Manchester,£870.30
Manchester City Council,Corporate Services,Travel Season TLS,30-Nov-23,Transport for Greater Manchester,£870.30
Manchester City Council,Corporate Services,Travel Season TLS,30-Nov-23,Transport for Greater Manchester,£870.30
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,30-Nov-23,4CT Limited,"£29,369.00"
Manchester City Council,Adult Social Care,Training and Development,30-Nov-23,Disabled Living,£750.00
Manchester City Council,Adult Social Care,Training and Development,30-Nov-23,Disabled Living,£750.00
Manchester City Council,Adult Social Care,Training and Development,30-Nov-23,Disabled Living,£750.00
Manchester City Council,Adult Social Care,External repairs and maintenance for buildings,30-Nov-23,Ashbury Meadow Primary School,£540.00
Manchester City Council,Adult Social Care,Gas,30-Nov-23,Ashbury Meadow Primary School,£760.89
Manchester City Council,Adult Social Care,Electricity,30-Nov-23,Ashbury Meadow Primary School,"£5,276.25"
Manchester City Council,Childrens & Education Services,Internal Repairs and Maintenance for buildings,30-Nov-23,Manchester School Services Limited,"£3,447.89"
Manchester City Council,Childrens & Education Services,Private Finance and Public Private partnership initiatives,30-Nov-23,Manchester School Services Limited,"-£1,583.48"
Manchester City Council,Childrens & Education Services,Gas,30-Nov-23,Manchester School Services Limited,"-£78,853.06"
Manchester City Council,Childrens & Education Services,Gas,30-Nov-23,Manchester School Services Limited,"-£236,559.19"
Manchester City Council,Childrens & Education Services,Gas,30-Nov-23,Manchester School Services Limited,"-£80,795.56"
Manchester City Council,Libraries and Theatres,Vehicle Plant Furniture and Equipment,30-Nov-23,TFG Stage Technology Ltd,"£47,128.02"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,30-Nov-23,Lancashire County Council,"£2,157.75"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,30-Nov-23,The Birtenshaw Group,"£5,429.18"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,30-Nov-23,Redgate Holdings Ltd,£900.00
Manchester City Council,Manchester Leisure,Equipment,30-Nov-23,Redgate Holdings Ltd,£644.70
Manchester City Council,Adult Social Care,Carer Support Payments ,30-Nov-23,Talbot House Support Centre,"£7,788.75"
