﻿Issued At,Paid,Location,Ward,Ticket Destination,Zone Name,O/S Balance,Contravention
21/10/2023 12:20,£25.00,South Pump Street,City Centre,Affixed to vehicle,Pay and Display Parking,£0.00,5
21/10/2023 12:20,£0.00,Port Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,6
21/10/2023 12:21,£25.00,St James Square,Piccadilly,Affixed to vehicle,Restricted Area,£0.00,5
21/10/2023 12:21,£35.00,Baring Street,Piccadilly,Affixed to vehicle,No Waiting,£0.00,1
21/10/2023 12:22,£25.00,Rusholme Place (Rusholme),Rusholme,Affixed to vehicle,Limited Waiting,£0.00,30
21/10/2023 12:27,£0.00,Tariff Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
21/10/2023 12:27,£0.00,Rusholme Place (Rusholme),Rusholme,Affixed to vehicle,Limited Waiting,£25.00,30
21/10/2023 12:33,£0.00,Brewer Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£50.00,6
21/10/2023 12:38,£0.00,Hulme Street (City Centre : CENTRAL),Deansgate,Affixed to vehicle,No Waiting,£70.00,1
21/10/2023 12:42,£35.00,Trafford Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
21/10/2023 12:48,£35.00,Trafford Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£0.00,1
21/10/2023 12:50,£35.00,Bonsall Street,Hulme,Affixed to vehicle,Pedestrian Crossing,£0.00,99
21/10/2023 12:52,£35.00,ST JOHNS ROAD,Longsight,Affixed to vehicle,Restricted Area,£0.00,1
21/10/2023 12:55,£0.00,Trafford Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£35.00,1
21/10/2023 13:05,£0.00,Albany Road,Chorlton,Affixed to vehicle,No Waiting,£35.00,1
21/10/2023 13:08,£35.00,Albany Road,Chorlton,Affixed to vehicle,No Waiting,£0.00,1
21/10/2023 13:09,£0.00,Fountain Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Disabled Persons Parking Place,£70.00,40
21/10/2023 13:13,£35.00,Albany Road,Chorlton,Affixed to vehicle,No Waiting,£0.00,1
21/10/2023 13:17,£35.00,Albany Road,Chorlton,Affixed to vehicle,No Waiting,£0.00,1
21/10/2023 13:23,£35.00,Rainforth Street,Longsight,Handed To Driver,Taxi Stand,£0.00,45
21/10/2023 13:28,£35.00,Hamilton Road,Longsight,Affixed to vehicle,No Waiting,£0.00,1
21/10/2023 13:28,£35.00,Hamilton Road,Longsight,Affixed to vehicle,No Waiting,£0.00,1
21/10/2023 13:33,£35.00,Ladybarn Road (Fallowfield),Fallowfield,Affixed to vehicle,GV Loading Bay,£0.00,25
21/10/2023 13:34,£35.00,Albert Place,Longsight,Affixed to vehicle,No Waiting At Any Time,£0.00,27
21/10/2023 13:37,£0.00,Cateaton Street,Deansgate,Affixed to vehicle,No Waiting At Any Time,£70.00,1
21/10/2023 13:40,£35.00,Radium Street,Anc & Besw,Handed To Driver,No Waiting,£0.00,1
21/10/2023 13:41,£35.00,Gwelo Street,(None),Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 13:42,£35.00,Hamilton Road,Longsight,Affixed to vehicle,No Waiting,£0.00,1
21/10/2023 13:43,£70.00,Hamilton Road,Longsight,Affixed to vehicle,No Waiting,£0.00,1
21/10/2023 13:45,£35.00,Radium Street,Anc & Besw,Affixed to vehicle,No Waiting,£0.00,1
21/10/2023 13:46,£25.00,Great Marlborough Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
21/10/2023 13:46,£0.00,Ridgechurch Drive,Anc & Besw,Affixed to vehicle,Restricted Area,£70.00,12
21/10/2023 13:47,£35.00,Redfield Close,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 13:48,£0.00,Radium Street,Anc & Besw,Affixed to vehicle,No Waiting,£70.00,1
21/10/2023 13:49,£35.00,Hamilton Road,Longsight,Affixed to vehicle,No Waiting,£0.00,1
21/10/2023 13:49,£35.00,Radium Street,Anc & Besw,Affixed to vehicle,No Waiting,£0.00,1
21/10/2023 13:51,£0.00,Archer Street,Clayt & Open,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 13:51,£35.00,Providence Street,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
21/10/2023 13:52,£35.00,Stuart Street,Clayt & Open,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 13:52,£35.00,Stuart Street,Clayt & Open,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 13:53,£0.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
21/10/2023 13:53,£35.00,Stuart Street,Clayt & Open,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 13:54,£25.00,George Leigh Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£0.00,5
21/10/2023 13:54,£35.00,Providence Street,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
21/10/2023 13:55,£35.00,Briscoe Lane (Anc&Bes),MP & NH,Affixed to vehicle,Restricted Area,£0.00,2
21/10/2023 13:57,£35.00,Albert Hill Street,DidsburyEast,Affixed to vehicle,No Waiting,£0.00,1
21/10/2023 13:57,£35.00,Briscoe Lane (Anc&Bes),MP & NH,Affixed to vehicle,Restricted Area,£0.00,2
21/10/2023 13:58,£35.00,Wesham Road,Clayt & Open,Affixed to vehicle,Restricted Area,£0.00,12
21/10/2023 13:58,£35.00,Hopedale Close,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 13:59,£0.00,Chester Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
21/10/2023 14:00,£35.00,Wesham Road,Clayt & Open,Affixed to vehicle,Restricted Area,£0.00,12
21/10/2023 14:01,£25.00,St Mary`s Parsonage,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
21/10/2023 14:01,£0.00,Hughes Street,MISC,Affixed to vehicle,Restricted Area,£35.00,12
21/10/2023 14:02,£25.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
21/10/2023 14:03,£0.00,Ravensdale Street,Moss Side,Spoil,No Waiting At Any Time,£0.00,1
21/10/2023 14:03,£35.00,Bellis Close,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
21/10/2023 14:04,£35.00,Bellis Close,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
21/10/2023 14:04,£35.00,Stuart Street,Clayt & Open,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 14:04,£35.00,George Leigh Street,Anc & Besw,Affixed to vehicle,No Waiting,£0.00,1
21/10/2023 14:05,£25.00,George Leigh Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£0.00,5
21/10/2023 14:06,£35.00,Stuart Street,Clayt & Open,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 14:06,£0.00,Bellis Close,Anc & Besw,Affixed to vehicle,Restricted Area,£70.00,12
21/10/2023 14:07,£35.00,Kylemore Way,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
21/10/2023 14:10,£0.00,Stuart Street,Clayt & Open,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 14:11,£0.00,Willdale Close,Clayt & Open,Affixed to vehicle,Residents Parking,£35.00,12
21/10/2023 14:12,£35.00,Bellis Close,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
21/10/2023 14:13,£0.00,Tame Street,Anc & Besw,Affixed to vehicle,Restricted Area,£70.00,12
21/10/2023 14:14,£0.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
21/10/2023 14:14,£35.00,Tame Street,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
21/10/2023 14:16,£35.00,Hooton Street,MP & NH,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 14:16,£0.00,Newcombe Close,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 14:16,£35.00,Tame Street,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
21/10/2023 14:16,£35.00,Rylance Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 14:19,£35.00,Hooton Street,MP & NH,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 14:21,£0.00,Bellis Close,Anc & Besw,Affixed to vehicle,Restricted Area,£70.00,12
21/10/2023 14:21,£35.00,Brennock Close,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 14:22,£25.00,Henry Street,Anc & Besw,Affixed to vehicle,Pay and Display Parking,£0.00,5
21/10/2023 14:22,£0.00,Bell Crescent,Anc & Besw,Affixed to vehicle,Residents Parking,£35.00,12
21/10/2023 14:22,£0.00,Jersey Street,Anc & Besw,Affixed to vehicle,No Waiting,£70.00,1
21/10/2023 14:24,£0.00,Bellis Close,Anc & Besw,Affixed to vehicle,Restricted Area,£35.00,12
21/10/2023 14:25,£35.00,Rylance Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 14:25,£35.00,Burbridge Close,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 14:25,£35.00,Rainforth Street,Longsight,Affixed to vehicle,Taxi Stand,£0.00,45
21/10/2023 14:27,£0.00,Bellis Close,Anc & Besw,Affixed to vehicle,Restricted Area,£35.00,12
21/10/2023 14:29,£0.00,Lloyd Wright Avenue,Anc & Besw,Affixed to vehicle,Restricted Area,£35.00,12
21/10/2023 14:32,£35.00,Carruthers Street,Anc & Besw,Affixed to vehicle,Permit Zone,£0.00,12
21/10/2023 14:32,£35.00,Thomas Street (Cheetham),Cheetham,Affixed to vehicle,Restricted Area,£0.00,23
21/10/2023 14:34,£0.00,Sledmere Close,Anc & Besw,Affixed to vehicle,Residents Parking,£35.00,12
21/10/2023 14:34,£0.00,Naval Street,Anc & Besw,Affixed to vehicle,No Waiting,£35.00,1
21/10/2023 14:35,£35.00,Councillor Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 14:37,£35.00,Ancoats Grove,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 14:38,£35.00,ST JOHNS ROAD,Longsight,Affixed to vehicle,Restricted Area,£0.00,99
21/10/2023 14:39,£0.00,Dantzic Street (City Centre),Piccadilly,Affixed to vehicle,No Waiting At Any Time,£35.00,1
21/10/2023 14:40,£0.00,Sledmere Close,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 14:41,£35.00,Ancoats Grove,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 14:44,£0.00,Aldridge Road,Anc & Besw,Affixed to vehicle,Restricted Area,£35.00,12
21/10/2023 14:44,£0.00,Falconwood Way,Anc & Besw,Affixed to vehicle,Restricted Area,£35.00,12
21/10/2023 14:44,£35.00,Albert Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 14:46,£35.00,Dagenham Road,Rusholme,Affixed to vehicle,No Waiting At Any Time,£0.00,1
21/10/2023 14:46,£0.00,Dantzic Street (City Centre),Piccadilly,Affixed to vehicle,No Waiting At Any Time,£70.00,1
21/10/2023 14:46,£0.00,Howarth Close,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 14:47,£35.00,Rice Street,Deansgate,Affixed to vehicle,No Waiting,£0.00,1
21/10/2023 14:47,£0.00,Rylance Street,Anc & Besw,Affixed to vehicle,Residents Parking,£35.00,12
21/10/2023 14:47,£0.00,Chatham Street,Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
21/10/2023 14:48,£35.00,Palmerston Street,(None),Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 14:48,£25.00,Southmill Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
21/10/2023 14:49,£35.00,Sweetnam Drive,Clayt & Open,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 14:50,£35.00,Sweetnam Drive,Clayt & Open,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 14:51,£0.00,Holly Street,Anc & Besw,Affixed to vehicle,Restricted Area,£70.00,12
21/10/2023 14:54,£0.00,Sweetnam Drive,Clayt & Open,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 14:54,£35.00,Falconwood Way,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
21/10/2023 14:54,£0.00,Thurloe Street,Rusholme,Affixed to vehicle,No Waiting At Any Time,£70.00,1
21/10/2023 14:55,£35.00,Harding Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 14:55,£35.00,Howarth Close,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 14:55,£0.00,Holly Street,Anc & Besw,Affixed to vehicle,Restricted Area,£70.00,12
21/10/2023 14:56,£35.00,Howarth Close,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 14:57,£35.00,Sandal Street,MP & NH,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 14:59,£0.00,Sandal Street,MP & NH,Spoil,No Waiting At Any Time,£0.00,1
21/10/2023 15:01,£0.00,Dagenham Road,Rusholme,Affixed to vehicle,No Waiting At Any Time,£70.00,1
21/10/2023 15:02,£0.00,Capella Drive,Anc & Besw,Affixed to vehicle,Restricted Area,£35.00,12
21/10/2023 15:03,£0.00,Howarth Close,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 15:04,£0.00,Chepstow Street South,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
21/10/2023 15:05,£35.00,Hillkirk Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 15:05,£35.00,Blackrock Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,26
21/10/2023 15:05,£0.00,Chancery Lane,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
21/10/2023 15:06,£0.00,Upper Cyrus Street,Anc & Besw,Affixed to vehicle,Residents Parking,£35.00,12
21/10/2023 15:06,£35.00,Upper Cyrus Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 15:07,£25.00,Spring Gardens,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
21/10/2023 15:07,£35.00,Hillkirk Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 15:08,£0.00,Upper Cyrus Street,Anc & Besw,Affixed to vehicle,Residents Parking,£35.00,12
21/10/2023 15:08,£0.00,Upper Cyrus Street,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 15:08,£35.00,Sandal Street,MP & NH,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 15:08,£35.00,Harrison Street,Anc & Besw,Affixed to vehicle,No Waiting,£0.00,12
21/10/2023 15:09,£0.00,Athletes Way,Anc & Besw,Affixed to vehicle,Restricted Area,£70.00,12
21/10/2023 15:09,£35.00,Thomas Street (Cheetham),Cheetham,Affixed to vehicle,Restricted Area,£0.00,23
21/10/2023 15:10,£0.00,Harrison Street,Anc & Besw,Affixed to vehicle,No Waiting,£70.00,12
21/10/2023 15:10,£0.00,Ravensdale Street,Moss Side,Affixed to vehicle,No Waiting At Any Time,£70.00,1
21/10/2023 15:11,£35.00,West Street,Clayt & Open,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 15:12,£35.00,Upper Cyrus Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 15:12,£0.00,West Street,Clayt & Open,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 15:12,£35.00,Harrison Street,Anc & Besw,Affixed to vehicle,No Waiting,£0.00,12
21/10/2023 15:13,£25.00,Lloyd Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
21/10/2023 15:13,£0.00,Ripley Close,Anc & Besw,Affixed to vehicle,Residents Parking,£35.00,12
21/10/2023 15:14,£0.00,West Street,Clayt & Open,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 15:14,£0.00,Edwin Road,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 15:15,£0.00,Lapwing Lane,DidsburyWest,Handed To Driver,Taxi Stand,£35.00,45
21/10/2023 15:16,£0.00,West Street,Clayt & Open,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 15:16,£0.00,Hopedale Close,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 15:16,£0.00,Harrison Street,Anc & Besw,Affixed to vehicle,No Waiting,£35.00,12
21/10/2023 15:17,£0.00,Hopedale Close,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 15:17,£0.00,Cambrian Street,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 15:17,£0.00,Charlesworth Street,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 15:17,£0.00,Cambrian Street,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 15:17,£0.00,BOAD STREET,NorthQuarter,Affixed to vehicle,No Waiting At Any Time,£35.00,1
21/10/2023 15:17,£0.00,Booth Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
21/10/2023 15:18,£35.00,Hibbert Street,Moss Side,Affixed to vehicle,No Waiting At Any Time,£0.00,1
21/10/2023 15:18,£35.00,Cambrian Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 15:19,£0.00,Cambrian Street,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 15:19,£0.00,York Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
21/10/2023 15:20,£0.00,Philips Park Road,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 15:20,£35.00,Cambrian Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 15:21,£35.00,Edwin Road,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 15:21,£0.00,Balmfield Street,Cheetham,Affixed to vehicle,No Waiting At Any Time,£70.00,1
21/10/2023 15:22,£35.00,Viscount Street,Moss Side,Affixed to vehicle,No Waiting At Any Time,£0.00,27
21/10/2023 15:22,£0.00,Lloyd Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,5
21/10/2023 15:23,£0.00,Mill Street,Clayt & Open,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 15:23,£0.00,Fastnet Street,(None),Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 15:24,£0.00,Lapwing Lane,DidsburyWest,Affixed to vehicle,No Waiting At Any Time,£70.00,1
21/10/2023 15:24,£25.00,Newton Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
21/10/2023 15:25,£35.00,Edwin Road,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,27
21/10/2023 15:25,£25.00,King Street West,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
21/10/2023 15:25,£0.00,Ripley Close,Anc & Besw,Affixed to vehicle,Residents Parking,£35.00,12
21/10/2023 15:25,£0.00,Providence Street,Anc & Besw,Affixed to vehicle,Restricted Area,£70.00,12
21/10/2023 15:26,£35.00,Lloyd Wright Avenue,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
21/10/2023 15:26,£35.00,Ripley Close,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 15:26,£0.00,Mill Street,Clayt & Open,Affixed to vehicle,Residents Parking,£35.00,12
21/10/2023 15:26,£0.00,Fastnet Street,(None),Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 15:28,£0.00,Mill Street,Clayt & Open,Affixed to vehicle,Residents Parking,£35.00,12
21/10/2023 15:28,£0.00,Cambrian Street,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 15:29,£35.00,Malta Street,Anc & Besw,Affixed to vehicle,No Waiting,£0.00,12
21/10/2023 15:30,£35.00,Epping Street,Hulme,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 15:30,£35.00,Edwin Road,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,27
21/10/2023 15:31,£0.00,BOW LANE,Central,Affixed to vehicle,No Waiting At Any Time,£70.00,1
21/10/2023 15:31,£0.00,Fastnet Street,(None),Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 15:32,£0.00,Hooton Street,MP & NH,Affixed to vehicle,Residents Parking,£367.00,12
21/10/2023 15:34,£25.00,Lloyd Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,6
21/10/2023 15:34,£0.00,Epping Street,Hulme,Affixed to vehicle,Residents Parking,£35.00,12
21/10/2023 15:37,£35.00,Wynne Close,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 15:37,£0.00,New Viaduct Street,(None),Spoil,Residents Parking,£0.00,12
21/10/2023 15:38,£35.00,Carmoor Road,Ardwick,Affixed to vehicle,No Waiting At Any Time,£0.00,27
21/10/2023 15:38,£25.00,Great Jackson Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
21/10/2023 15:39,£35.00,Holly Street,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
21/10/2023 15:39,£0.00,Red Bank,Cheetham,Affixed to vehicle,Restricted Area,£70.00,1
21/10/2023 15:40,£25.00,Great Jackson Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
21/10/2023 15:40,£35.00,COLESHILL STREET,Central,Affixed to vehicle,No Waiting At Any Time,£0.00,27
21/10/2023 15:41,£35.00,COLESHILL STREET,Central,Affixed to vehicle,No Waiting At Any Time,£0.00,26
21/10/2023 15:42,£0.00,Caterham Street,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 15:43,£35.00,COLESHILL STREET,Central,Affixed to vehicle,No Waiting At Any Time,£0.00,27
21/10/2023 15:43,£0.00,COLESHILL STREET,Central,Affixed to vehicle,No Waiting At Any Time,£35.00,27
21/10/2023 15:44,£35.00,Palmerston Street,(None),Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 15:44,£0.00,Barking Street,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 15:45,£35.00,Red Bank,Cheetham,Affixed to vehicle,Restricted Area,£0.00,27
21/10/2023 15:45,£0.00,Queen Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,5
21/10/2023 15:45,£0.00,COLESHILL STREET,Central,Affixed to vehicle,No Waiting At Any Time,£70.00,27
21/10/2023 15:45,£35.00,Ravensdale Street,Moss Side,Affixed to vehicle,No Waiting At Any Time,£0.00,1
21/10/2023 15:46,£35.00,Newcombe Close,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 15:47,£35.00,Mitre Road,Longsight,Affixed to vehicle,No Waiting At Any Time,£0.00,1
21/10/2023 15:48,£35.00,Harding Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 15:48,£35.00,Barking Street,Anc & Besw,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 15:49,£25.00,Great Jackson Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
21/10/2023 15:50,£35.00,Bossworth Street,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
21/10/2023 15:51,£0.00,Bradford Road (MP&NH),MP & NH,Affixed to vehicle,Restricted Area,£0.00,12
21/10/2023 15:51,£0.00,ST JOHNS ROAD,Longsight,Affixed to vehicle,Restricted Area,£70.00,1
21/10/2023 15:52,£0.00,Grimshaw Lane,MP & NH,Affixed to vehicle,No Loading,£35.00,2
21/10/2023 15:52,£0.00,Great Jackson Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
21/10/2023 15:53,£0.00,Bosworth Street,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 15:53,£25.00,Store Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,5
21/10/2023 15:54,£0.00,Tariff Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
21/10/2023 15:54,£35.00,Grimshaw Lane,MP & NH,Affixed to vehicle,No Loading,£0.00,2
21/10/2023 15:58,£0.00,King Street West,Deansgate,Affixed to vehicle,No Waiting At Any Time,£70.00,1
21/10/2023 16:00,£35.00,Broxton Street,MP & NH,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 16:00,£35.00,Ravensbury Street,Clayt & Open,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 16:01,£35.00,Aden Close,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
21/10/2023 16:02,£25.00,Store Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£0.00,6
21/10/2023 16:04,£35.00,Broxton Street,MP & NH,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 16:05,£0.00,Commonwealth Avenue,Anc & Besw,Affixed to vehicle,Restricted Area,£35.00,12
21/10/2023 16:05,£0.00,Bell Crescent,Anc & Besw,Affixed to vehicle,Residents Parking,£35.00,12
21/10/2023 16:06,£35.00,Commonwealth Avenue,Anc & Besw,Affixed to vehicle,Restricted Area,£0.00,12
21/10/2023 16:07,£35.00,Walmer Street (Moss Side),Moss Side,Affixed to vehicle,Restricted Area,£0.00,1
21/10/2023 16:09,£35.00,Broxton Street,MP & NH,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 16:11,£35.00,Ravensbury Street,Clayt & Open,Affixed to vehicle,Residents Parking,£0.00,12
21/10/2023 16:11,£35.00,Dickinson Street,Deansgate,Affixed to vehicle,GV Loading Bay,£0.00,23
21/10/2023 16:11,£0.00,Fountain Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Pay and Display Parking,£25.00,6
21/10/2023 16:12,£0.00,Broxton Street,MP & NH,Affixed to vehicle,Residents Parking,£35.00,12
21/10/2023 16:13,£0.00,Museum Street,City Centre,Affixed to vehicle,Pay and Display Parking,£25.00,6
21/10/2023 16:13,£0.00,St Ann Street,Deansgate,Affixed to vehicle,GV Loading Bay,£70.00,23
21/10/2023 16:16,£0.00,Pall Mall (Piccadilly),Piccadilly,Affixed to vehicle,Restricted Area,£70.00,23
21/10/2023 16:17,£0.00,Broxton Street,MP & NH,Affixed to vehicle,Residents Parking,£70.00,26
21/10/2023 16:18,£25.00,Spring Gardens,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
21/10/2023 16:20,£0.00,Albert Street,Anc & Besw,Affixed to vehicle,Residents Parking,£70.00,12
21/10/2023 16:20,£35.00,Pall Mall (Piccadilly),Piccadilly,Affixed to vehicle,Restricted Area,£0.00,23
21/10/2023 16:21,£25.00,George Street,Deansgate,Affixed to vehicle,Pay and Display Parking,£0.00,5
21/10/2023 16:22,£0.00,Store Street (City Centre),Piccadilly,Affixed to vehicle,No Waiting At Any Time,£70.00,1
21/10/2023 16:24,£0.00,Hanover Street (City Centre),Piccadilly,Affixed to vehicle,Pay and Display Parking,£25.00,6
21/10/2023 16:24,£0.00,Fountain Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,Parking Places,£35.00,23
21/10/2023 16:25,£35.00,Pall Mall (Piccadilly),Piccadilly,Affixed to vehicle,Restricted Area,£0.00,1
21/10/2023 16:26,£0.00,Spring Gardens,Deansgate,Affixed to vehicle,Pay and Display Parking,£50.00,6
21/10/2023 16:29,£35.00,Palmerston Street,(None),Affixed to vehicle,Residents Parking,£0.00,12
